"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"public_html/databasestructure.php:160","Key","","","False","Key","",""
"public_html/databasestructure.php:260","Add a new subscriber","","","False","pagetitle:adduser","",""
"public_html/lists/admin/processbounces.php:540","'%d out of %d processed'","","","False","'%d out of %d processed'","",""
"public_html/databasestructure.php:41","Admin who is owner of this list","","","False","Admin who is owner of this list","",""
"public_html/lists/admin/processqueue.php:33","This page requires Javascript to be enabled.","","","False","This page requires Javascript to be enabled.","",""
"public_html/lists/admin/actions/import2.php:483","These records were added, but the email has been made up from ","","","False","These records were added, but the email has been made up from ","",""
"public_html/databasestructure.php:77","When did sending of this message start","","","False","When did sending of this message start","",""
"public_html/lists/admin/msgbounces.php:81","bounces to campaign %s","Envie uma campnhar","","False","bounces to campaign","",""
"public_html/lists/admin/reconcileusers.php:163","Marking all subscribers on list %s confirmed","","","False","Marking all subscribers on list %s confirmed","",""
"public_html/lists/admin/about.php:111","Acknowledgements","","","False","Acknowledgements","",""
"public_html/lists/admin/tests/sendpage.php:46","Note: Links in emails will not work, because this is a test message, which is deleted after sending","","","False","Note: Links in emails will not work, because this is a test message, which is deleted after sending","",""
"public_html/lists/admin/upgrade.php:101","Please wait, upgrading your database, do not interrupt","","","False","Please wait, upgrading your database, do not interrupt","",""
"public_html/databasestructure.php:204","adminid","","","False","adminid","",""
"public_html/lists/admin/processbounces.php:455","Closing mailbox, and purging messages","","","False","Closing mailbox, and purging messages","",""
"public_html/lists/admin/index.php:707","You are trying to use PDF support without having FPDF loaded","","","False","You are trying to use PDF support without having FPDF loaded","",""
"public_html/lists/admin/bounces.php:128","Are you sure you want to delete all unidentified bounces older than 2 months","","","False","are you sure you want to delete all unidentified bounces older than 2 months","",""
"public_html/databasestructure.php:329","List of common statistics functions in phpList","","","False","pagetitlehover:statsmgt","",""
"public_html/lists/admin/members.php:437","to","","","False","to","",""
"public_html/lists/admin/import4.php:129","Copying lists","","","False","Copying lists","",""
"public_html/lists/admin/date.php:23","Friday","","","False","Friday","",""
"public_html/lists/admin/usermgt.php:34","Reconcile Subscribers","","","False","Reconcile Subscribers","",""
"public_html/lists/admin/importsimple.php:192","Import subscribers","","","False","Import emails","",""
"public_html/lists/admin/home.php:22","go to","","","False","go to","",""
"public_html/lists/admin/plugins.php:356","Enabled","","","False","Enabled","",""
"public_html/lists/admin/actions/processqueue.php:914","Warning, finding the subscribers to send out to takes a long time, consider changing to commandline sending","","","False","Warning, finding the subscribers to send out to takes a long time, consider changing to commandline sending","",""
"public_html/lists/admin/bouncerule.php:53","Delete this rule and go to the next candidate","","","False","delete this rule and go to the next candidate","",""
"public_html/lists/admin/import3.php:524","These records were added, but the email has been made up. You can find them by doing a search on","","","False","These records were added, but the email has been made up. You can find them by doing a search on","",""
"public_html/databasestructure.php:294","Edit a subscribe page","","","False","pagetitle:spageedit","",""
"public_html/lists/admin/actions/processqueue.php:86","Giving a Unique ID to %d subscribers, this may take a while","","","False","Giving a UUID to %d subscribers, this may take a while","",""
"public_html/lists/admin/actions/processqueue.php:362","","","","False","Message queue processing report","",""
"public_html/databasestructure.php:157","PKey","","","False","PKey","",""
"public_html/lists/admin/login.php:102","New password","","","False","New password","",""
"public_html/lists/admin/admin.php:202","","","","False","Create password","",""
"public_html/databasestructure.php:346","Bounce rule","","","False","pagetitle:bouncerule","",""
"public_html/lists/admin/export.php:157","Date From:","","","False","Date From:","",""
"public_html/databasestructure.php:102","Status of message","","","False","Status of message","",""
"public_html/databasestructure.php:245","Create all the database tables required for phpList to work correctly","","","False","pagetitlehover:initialise","",""
"public_html/lists/admin/logout.php:17","You have been logged out, because the session token of your request was incorrect","","","False","You have been logged out, because the session token of your request was incorrect","",""
"public_html/lists/admin/eventlog.php:84","Are you sure you want to delete all events matching this filter?","","","False","Are you sure you want to delete all events matching this filter?","",""
"public_html/databasestructure.php:158","When the password change request was made","","","False","When the password change request was made","",""
"public_html/databasestructure.php:208","Dashboard","","","False","pagetitle:home","",""
"public_html/lists/admin/statsoverview.php:113","Sent as text","","","False","Sent as text","",""
"public_html/lists/admin/user.php:251","changed from","","","False","changed from","",""
"public_html/lists/admin/actions/subscription.php:69","Are you sure you want to delete this subscriber from the blacklist","","","False","are you sure you want to delete this subscriber from the blacklist","",""
"public_html/lists/admin/import1.php:83","Cannot read file. It is not readable !","","","False","Cannot read file. It is not readable !","",""
"public_html/lists/admin/plugins.php:169","PHP has no <a href=""http://php.net/zip"">Zip capability</a>. This is required to allow installation from a remote URL","PHP n&atilde;o foi <a href=""http://php.net/zip"">Zipado com capacidade</a>. Isto &eacute; requerido para permitir instala&ccedil;&atilde;o de uma URL remota ","","False","PHP has no <a href=""http://php.net/zip"">Zip capability</a>. This is required to allow installation from a remote URL","",""
"public_html/lists/admin/actions/configure.php:117","Editing cancelled","","","False","editing cancelled","",""
"public_html/lists/admin/members.php:89","Processing","","","False","Processing","",""
"public_html/lists/admin/actions/processqueue.php:303","Less than batch size were sent, so reloading imminently","","","False","Less than batch size were sent, so reloading imminently","",""
"public_html/databasestructure.php:190","forward ID","","","False","forward ID","",""
"public_html/lists/admin/importsimple.php:178","Adding subscribers","","","False","Adding subscribers","",""
"public_html/lists/admin/mviews.php:147","Entries","","","False","Entries","",""
"public_html/lists/admin/importadmin.php:315","   The file you upload will need to contain the administrators you want to add to the system. The columns need to have the following headers: <b>email</b>, <b>loginname</b>, <b>password</b>. Any other columns will be added as admin attributes.  <b>Warning</b>: the file needs to be plain text. Do not upload binary files like a Word Document.   ","","","False","   The file you upload will need to contain the administrators you want to add to the system. The columns need to have the following headers: email, loginname, password. Any other columns will be added as admin attributes.  Warning: the file needs to be plain text. Do not upload binary files like a Word Document.   ","",""
"public_html/lists/admin/setup.php:49","Configure attributes","Configurar Atributos","","True","Configure attributes","",""
"public_html/lists/admin/hostedprocessqueuesetup.php:49","Use local processing instead","","","False","Use local processing instead","",""
"public_html/lists/admin/connect.php:1768","October","Outubro","","False","October","",""
"public_html/databasestructure.php:343","View bounced emails per subscriber list","","","False","pagetitlehover:listbounces","",""
"public_html/lists/admin/send_core.php:1009","to email address(es)","","","False","to email address(es)","",""
"public_html/databasestructure.php:238","Import subscribers from text file","","","False","pagetitle:import1","",""
"public_html/lists/admin/adminattributes.php:130","Name:","","","False","Name:","",""
"public_html/lists/admin/message.php:107","From field","","","False","fromfield","",""
"public_html/lists/admin/updatetranslation.php:65","","","","False","Up-to-date","",""
"public_html/databasestructure.php:114","The template","","","False","The template","",""
"public_html/lists/admin/upgrade.php:38","","","","False","Another process is already upgrading this installation. Use -f to force upgrade, but only if you are sure the other process is no longer active.","",""
"public_html/lists/admin/upgrade.php:260","Upgrading table","","","False","Upgrading table ","",""
"public_html/lists/admin/usermgt.php:36","Bulk remove subscribers","","","False","Bulk remove subscribers","",""
"public_html/databasestructure.php:162","Admin who is owner of this page","","","False","Admin who is owner of this page","",""
"public_html/databasestructure.php:38","Rss Feed","","","False","Rss Feed","",""
"public_html/lists/admin/list.php:240","All subscribers","","","False","All subscribers","",""
"public_html/lists/admin/bounce.php:228","Comment","","","False","Comment","",""
"public_html/databasestructure.php:128","When did it bounce","","","False","When did it bounce","",""
"public_html/lists/admin/actions/addemail.php:14","That is not a valid email address","","","False","That is not a valid email address","",""
"public_html/databasestructure.php:95","The type of attachment","","","False","The type of attachment","",""
"public_html/databasestructure.php:365","security settings","","","False","security settings","",""
"public_html/lists/admin/mclicks.php:186","unique clicks","","","False","unique clicks","",""
"public_html/lists/admin/messages.php:633","","","","False","Copy to Draft","",""
"public_html/lists/admin/reconcileusers.php:55","Resending confirmation request to","","","False","Resending confirmation request to","",""
"public_html/lists/admin/setup.php:70","Create a subscribe page","","","False","Create a subscribe page","",""
"public_html/lists/admin/processbounces.php:467","IMAP is not included in your PHP installation, cannot continue","","","False","IMAP is not included in your PHP installation, cannot continue","",""
"public_html/lists/admin/actions/listbounces.php:48","Choose a list","Escolha uma lista","","False","Choose a list","",""
"public_html/databasestructure.php:353","Ajax integration","","","False","pagetitlehover:ajaxform","",""
"public_html/databasestructure.php:106","When viewed","","","False","When viewed","",""
"public_html/lists/admin/messages.php:41","Embargo","","","False","Embargo","",""
"public_html/lists/admin/actions/processqueue.php:1102","Introducing extra delay to decrease throttle failures","","","False","Introducing extra delay to decrease throttle failures","",""
"public_html/lists/admin/processbounces.php:262","Subscriber marked unconfirmed","","","False","User marked unconfirmed","",""
"public_html/lists/admin/initialise.php:249","instead?","","","False","instead?","",""
"public_html/lists/admin/processqueue.php:97","Reset choice","","","False","Reset choice","",""
"public_html/lists/admin/import4.php:67","Usertable prefix","","","False","Usertable prefix:","",""
"public_html/lists/admin/send.php:104","Draft campaigns","","","False","Draft campaigns","",""
"public_html/lists/admin/processbounces.php:485","","","","False","Force set, killing other send processes","",""
"public_html/lists/admin/message.php:106","Entered","digitado","","False","entered","",""
"public_html/lists/admin/importsimple.php:104","'%d email addresses added to the list(s)'","","","False","'%d email addresses added to the list(s)'","",""
"public_html/lists/admin/processbounces.php:14","Remote processing of the queue is now handled with a processing secret","","","False","Remote processing of the queue is now handled with a processing secret","",""
"public_html/lists/admin/subscribelib2.php:339","If subscriber confirms subscription, they will be removed from the blacklist.","","","False","If user confirms subscription, they will be removed from the blacklist.","",""
"public_html/lists/admin/spageedit.php:340","Order of Listing","","","False","Order of Listing","",""
"public_html/lists/admin/send_core.php:1140","Estimated size of mailout","","","False","Estimated size of mailout","",""
"public_html/databasestructure.php:273","Upgrade the phpList database to be in line with the current version of the code","","","False","pagetitlehover:upgrade","",""
"public_html/lists/admin/attributes.php:420","Delete tagged attributes","","","False","Delete tagged attributes","",""
"public_html/lists/admin/template.php:373","Check that all images have a full URL","","","False","Check that all images have a full URL","",""
"public_html/lists/admin/initialise.php:81","Please enter the password you want to use for this account.","","","False","Please enter the password you want to use for this account.","",""
"public_html/lists/admin/massremove.php:48","'%d subscribers could not be deleted, because they have already received campaigns'","","","False","'%d subscribers could not be deleted, because they have already received campaigns'","",""
"public_html/lists/admin/tests/sendpage.php:28","Sending HTML version to","","","False","Sending HTML version to ","",""
"public_html/databasestructure.php:355","Fetch the latest translation from the community translation system","","","False","pagetitlehover:updatetranslation","",""
"public_html/lists/admin/members.php:189","No subscriber found with that email","","","False","No user found with that email","",""
"public_html/lists/admin/usercheck.php:52","Paste the values to check in this box, one per line","","","False","Paste the values to check in this box, one per line","",""
"public_html/lists/admin/import2.php:384","Please identify the target of the following unknown columns","","","False","Please identify the target of the following unknown columns","",""
"public_html/lists/admin/connect.php:960","In this section","Nesta se&ccedil;&atilde;o","","False","In this section","",""
"public_html/lists/admin/plugins.php:225","Unable to find update","","","False","Unable to find update","",""
"public_html/lists/admin/community.php:9","Open Source","","","False","Open Source","",""
"public_html/lists/admin/reconcileusers.php:442","'-All-'","","","False","'-All-'","",""
"public_html/databasestructure.php:288","Process bounces","","","False","pagetitle:processbounces","",""
"public_html/lists/admin/phpListAdminAuthentication.php:55","Admin authentication has changed, please update your admin module","","","False","Admin authentication has changed, please update your admin module","",""
"public_html/lists/admin/lib.php:957","A process for this page is already running and it was still alive %d seconds ago","","","False","A process for this page is already running and it was still alive %d seconds ago","",""
"public_html/lists/admin/plugins.php:146","Error installing plugin","Erro na instala&ccedil;&atilde; de plugin","","False","Error installing plugin","",""
"public_html/lists/admin/import3.php:273","Use two attributes for the name","","","False","Use two attributes for the name","",""
"public_html/lists/admin/actions/processqueue.php:309","Waiting for %d seconds before reloading","","","False","Waiting for %d seconds before reloading","",""
"public_html/lists/admin/users.php:300","Show only blacklisted subscribers","","","False","Show only blacklisted users","",""
"public_html/lists/admin/attributes.php:427","","","","False","Read more","",""
"public_html/lists/admin/bounce.php:176","Mark subscriber as unconfirmed","","","False","Mark subscriber as unconfirmed","",""
"public_html/lists/admin/messages.php:45","Ascending","","","False","Ascending","",""
"public_html/lists/admin/messages.php:415","Sent","","","False","Sent","",""
"public_html/lists/admin/index.php:551","","","","False","Get some help","",""
"public_html/lists/admin/admin.php:6","List of administrators","","","False","List of Administrators","",""
"public_html/lists/admin/connect.php:2211","Attribute","Atributo","","False","Attribute","",""
"public_html/lists/admin/actions/processqueue.php:950","","","","False","Limit for this campaign reached: %d (%d)","",""
"public_html/lists/admin/import3.php:192","can't connect","","","False","can't connect","",""
"public_html/lists/admin/runcommand.php:22","Command result","","","False","Command result","",""
"public_html/lists/admin/attributes.php:389","authoritative list","","","False","authoritative list","",""
"public_html/lists/admin/converttoutf8.php:40","Converting to UTF-8 requires sufficient diskspace on your system.","","","False","Converting to UTF-8 requires sufficient diskspace on your system.","",""
"public_html/lists/admin/actions/import2.php:227"," subscriber imported as ","","","False"," user imported as ","",""
"public_html/lists/admin/mviews.php:226","Viewed","","","False","Viewed","",""
"public_html/lists/admin/actions/reconcileusers.php:91","","","","False","'%d bounces have been associated with a subscriber profile'","",""
"public_html/lists/admin/editattributes.php:140","* Too many to list, total dependencies:","","","False","* Too many to list, total dependencies:","",""
"public_html/databasestructure.php:350","Translate phpList","","","False","pagetitle:translate","",""
"public_html/databasestructure.php:164","data","","","False","data","",""
"public_html/lists/admin/send_core.php:968","Delete checked","","","False","Delete checked","",""
"public_html/lists/admin/import4.php:120","No subscribers to copy, is the prefix correct?","","","False","No users to copy, is the prefix correct?","",""
"public_html/databasestructure.php:60","Final time to stop repetition","","","False","Final time to stop repetition","",""
"public_html/lists/admin/import3.php:22","Import emails from IMAP folders","","","False","Import emails from IMAP folders","",""
"public_html/lists/admin/connect.php:1770","December","Dezembro","","False","December","",""
"public_html/lists/admin/about.php:7","Announcements","","","False","Announcements","",""
"public_html/lists/admin/reconcileusers.php:482","To move all subscribers who are not subscribed to any list to %s","","","False","To move all subscribers who are not subscribed to any list to %s","",""
"public_html/lists/admin/ui/default/rssfeed.php:54","","","","False","phpList community news","",""
"public_html/lists/index.php:739","Subscriber removed from do-not-send list for manual confirmation of subscription","Signat&aacute;rio removido da Lista Negra por confirma&ccedil;&atilde;o manual de filia&ccedil;&atilde;o","","False","Subscriber removed from Blacklist for manual confirmation of subscription","",""
"public_html/lists/index.php:665","You are therefore offered the following choice, which your subscribers will not see when they load this page.","Voc&ecirc; portanto ofereceu a seguinte escolha, de que seus signat&aacute;rios n&atilde;o veja quem carrega esta p&aacute;gina. ","","False","You are therefore offered the following choice, which your subscribers will not see when they load this page.","",""
"public_html/lists/admin/actions/subscription.php:69","it should only be done with explicit permission from this subscriber","","","False","it should only be done with explicit permission from this subscriber","",""
"public_html/lists/admin/date.php:24","Saturday","","","False","Saturday","",""
"public_html/lists/admin/import2.php:436","'%d lines will be imported'","","","False","'%d lines will be imported'","",""
"public_html/lists/admin/lib.php:2117","The API key is incorrect","","","False","The API key is incorrect","",""
"public_html/databasestructure.php:211","List of things to do to configure phpList correctly","","","False","pagetitlehover:setup","",""
"public_html/lists/admin/bounces.php:147","View bounces by list","","","False","view bounces by list","",""
"public_html/databasestructure.php:262","History of a subscriber profile","","","False","pagetitle:userhistory","",""
"public_html/lists/admin/connect.php:1749","Dec","","","False","Dec","",""
"public_html/lists/admin/connect.php:1762","April","","","False","April","",""
"public_html/lists/admin/send_core.php:1378","Place Campaign in Queue for Sending","","","False","Place Campaign in Queue for Sending","",""
"public_html/databasestructure.php:236","Import subscribers from CSV file","","","False","pagetitle:import2","",""
"public_html/lists/admin/template.php:393","Send test message","","","False","Send test message","",""
"public_html/lists/admin/checkbouncerules.php:45","bounces did not match any current active rule","","","False","bounces did not match any current active rule","",""
"public_html/lists/admin/bouncerule.php:69","Status","","","False","Status","",""
"public_html/lists/admin/users.php:326","asc","","","False","asc","",""
"public_html/databasestructure.php:153","Name of table with values","","","False","Name of table with values","",""
"public_html/lists/admin/bouncerule.php:98","and more, %d in total","","","False","and more, %d in total","",""
"public_html/lists/admin/template.php:263","Sending a test from templates only works for the system template.","","","False","Sending a test from templates only works for the system template.","",""
"public_html/lists/admin/actions/mclicks.php:89","Click rate","","","False","clickrate","",""
"public_html/lists/admin/uclicks.php:130","First click","","","False","firstclick","",""
"public_html/lists/admin/message.php:91","Editing an active or finished campaign will place it back in the draft queue, continue?","","","False","Editing an active or finished campaign will place it back in the draft queue, continue?","",""
"public_html/lists/admin/importsimple.php:99","Imported","","","False","Imported","",""
"public_html/lists/admin/about.php:102","Translations","","","False","Translations","",""
"public_html/lists/admin/import2.php:699","The following limits are set by your server:<br/>Maximum size of a total data sent to server: %s<br/>Maximum size of each individual file: %s","","","False","The following limits are set by your server:<br/>Maximum size of a total data sent to server: %s<br/>Maximum size of each individual file: %s","",""
"public_html/lists/admin/import2.php:746","Send&nbsp;Notification&nbsp;email","","","False","Send&nbsp;Notification&nbsp;email","",""
"public_html/databasestructure.php:188","Number of clicks from HTML emails","","","False","Number of clicks from HTML emails","",""
"public_html/lists/admin/bounces.php:130","Delete all unidentified (&gt; 2 months old)","","","False","delete all unidentified (&gt; 2 months old)","",""
"public_html/lists/admin/converttoutf8.php:41","The maximum table size in your system is %s and space available on the root filesystem is %s, which means %s is required.","","","False","The maximum table size in your system is %s and space available on the root filesystem is %s, which means %s is required.","",""
"public_html/databasestructure.php:79","Admin who is owner","","","False","Admin who is owner","",""
"public_html/lists/admin/lib.php:89","Unnamed list","Lista sem nome","","False","Unnamed List","",""
"public_html/lists/admin/attributes.php:351","Load data from","","","False","Load data from","",""
"public_html/lists/admin/plugins.php:173","Find plugins","","","False","Find plugins","",""
"public_html/lists/admin/actions/msgstatus.php:108","next batch of %s in %s","","","False","next batch of %s in %s","",""
"public_html/lists/admin/index.php:336","Failed sending a change password token","","","False","Failed sending a change password token","",""
"public_html/lists/admin/actions/domainstats.php:208","Top 50 domains with more than 5 subscribers","","","False","Top 25 domains with the highest number of bounces","",""
"public_html/lists/admin/members.php:174","The ""list of all subscribers"" is not a real list, but it gives you access to all subscribers in your system. There may be more subscribers in your system than are members of your lists.","","","False","The ""list of all subscribers"" is not a real list, but it gives you access to all subscribers in your system. There may be more subscribers in your system than are members of your lists.","",""
"public_html/lists/admin/spageedit.php:121","Subscribe page information saved","","","False","Subscribe page information saved","",""
"public_html/lists/admin/send_core.php:814","Requeue every","","","False","Requeue every","",""
"public_html/lists/admin/dbcheck.php:87","unique","","","False","unique","",""
"public_html/databasestructure.php:43","Subscriber ID","","","False","Subscriber ID","",""
"public_html/lists/admin/send_core.php:1032","Email address to alert when sending of this campaign has finished","","","False","email to alert when sending of this message has finished","",""
"public_html/lists/admin/actions/processqueue.php:1286","Subscriber marked unconfirmed for invalid email address","","","False","Subscriber marked unconfirmed for invalid email address","",""
"public_html/lists/admin/send_core.php:408","Error: you can use an attribute in one rule only","","","False","Error: you can use an attribute in one rule only","",""
"public_html/lists/admin/setup.php:95","Start a message campaign","","","False","Start a message campaign","",""
"public_html/databasestructure.php:94","The original location on the uploader machine","","","False","The original location on the uploader machine","",""
"public_html/lists/admin/statsmgt.php:10","View opens by campaign","","","False","View Opens by Message","",""
"public_html/databasestructure.php:146","Is this account disabled?","","","False","Is this account disabled?","",""
"public_html/lists/admin/mclicks.php:83","Sent to","","","False","Sent to","",""
"public_html/lists/admin/defaultconfig.php:480","Subject of the message subscribers receive when they have changed their details","","","False","Subject of the message subscribers receive when they have changed their details","",""
"public_html/lists/admin/users.php:385","Foreign Key","","","False","Foreign Key","",""
"public_html/lists/admin/users.php:325","desc","","","False","desc","",""
"public_html/lists/admin/configure.php:98","cannot be empty","","","False","cannot be empty","",""
"public_html/lists/admin/attributes.php:205","cannot merge just one attribute","","","False","cannot merge just one attribute","",""
"public_html/lists/admin/setup.php:18","","","","False","Step","",""
"public_html/lists/admin/import3.php:267","addresses that do not have a real name will be ignored. Otherwise all emails will be imported.","","","False","addresses that do not have a real name will be ignored. Otherwise all emails will be imported.","",""
"public_html/databasestructure.php:354","Update translations","","","False","pagetitle:updatetranslation","",""
"public_html/lists/admin/initialise.php:56","To install phpList, you need to enable Javascript","","","False","To install phpList, you need to enable Javascript","",""
"public_html/lists/admin/index.php:345","Incorrect processing secret","","","False","Incorrect processing secret","",""
"public_html/lists/admin/connect.php:1759","January","","","False","January","",""
"public_html/lists/admin/reconcileusers.php:215","Deleting subscribers with more than","","","False","Deleting subscribers with more than","",""
"public_html/lists/admin/editattributes.php:217","Change order","","","False","Change order","",""
"public_html/lists/admin/template.php:180","Below is the list of images used in your template. If an image is currently unavailable, please upload it to the database.","","","False","Below is the list of images used in your template. If an image is currently unavailable, please upload it to the database.","",""
"public_html/databasestructure.php:287","Configure administrator attributes","","","False","pagetitlehover:adminattributes","",""
"public_html/lists/admin/bounces.php:19","unidentified","","","False","unidentified","",""
"public_html/lists/admin/reconcileusers.php:330","Marking subscribers with an invalid email as unconfirmed","","","False","Marking subscribers with an invalid email as unconfirmed","",""
"public_html/databasestructure.php:371","Subscription settings","","","False","subscription settings","",""
"public_html/lists/admin/index.php:578","View the queue","","","False","View the queue","",""
"public_html/lists/admin/import3.php:522","Invalid Emails found.","","","False","Invalid Emails found.","",""
"public_html/lists/admin/user.php:369","Email address","","","False","Email address","",""
"public_html/databasestructure.php:51","tofield","","","False","tofield","",""
"public_html/databasestructure.php:22","Which page was used to subscribe","","","False","Which page was used to subscribe","",""
"public_html/lists/admin/template.php:81","Template saved and ready for use in campaigns","","","False","Template saved and ready for use in campaigns","",""
"public_html/lists/admin/processbounces.php:636","Auto unconfirmed","","","False","Auto unconfirmed","",""
"public_html/lists/admin/actions/mviews.php:72","Available campaigns","","","False","Available Messages","",""
"public_html/lists/admin/statsoverview.php:101","Date entered","","","False","Date entered","",""
"public_html/lists/admin/processbounces.php:692","bounce rule","","","False","bounce rule","",""
"public_html/lists/admin/import3.php:267","If you check","","","False","If you check","",""
"public_html/lists/admin/defaultconfig.php:251","dimensions of a textarea field (rows,columns)","","","False","Dimensions of a textarea field (rows,columns)","",""
"public_html/lists/admin/actions/processqueue.php:360","","","","False","Message queue processing errors","",""
"public_html/databasestructure.php:120","Date received","","","False","Date received","",""
"public_html/databasestructure.php:267","View details for a campaign","","","False","pagetitlehover:message","",""
"public_html/lists/admin/lib.php:415","Error sending password change token","","","False","Error sending password change token","",""
"public_html/lists/admin/phpListAdminAuthentication.php:101","No such account","","","False","No such account","",""
"public_html/lists/admin/import2.php:522","Record has no email","","","False","Record has no email","",""
"public_html/lists/admin/plugins.php:310","Enabled","habilitado","","False","enabled","",""
"public_html/lists/admin/message.php:122","Embargoed until","","","False","Embargoed until","",""
"public_html/lists/admin/spageedit.php:268","Display email address confirmation field","","","False","Display Email confirmation","",""
"public_html/databasestructure.php:283","Edit or add an administrator who can login to phpList to manage aspects of the system","","","False","pagetitlehover:admin","",""
"public_html/lists/admin/send.php:87","All draft campaigns deleted","","","False","All draft campaigns deleted","",""
"public_html/databasestructure.php:121","Header of bounce","","","False","Header of bounce","",""
"public_html/lists/admin/members.php:293","confirmed","","","False","confirmed","",""
"public_html/lists/admin/import2.php:191","Reading emails from file ... ","","","False","Reading emails from file ... ","",""
"public_html/lists/admin/admin.php:159","Add a new administrator","","","False","Add a new Administrator","",""
"public_html/lists/admin/bouncerule.php:87","no related bounces found","","","False","no related bounces found","",""
"public_html/lists/admin/hostedprocessqueuesetup.php:35","Error, unable to connect to the phpList.com server for checking. Please verify that your webserver is able to connect to https://pqapi.phplist.com","","","False","Error, unable to connect to the phpList.com server for checking. Please verify that your webserver is able to connect to https://pqapi.phplist.com","",""
"public_html/lists/admin/template.php:348","","","","False","The text version is not automatically generated from the HTML version; its default value is <b>[CONTENT]</b>.","",""
"public_html/lists/admin/users.php:408","Download all subscribers in a CSV file","","","False","Download all users as CSV file","",""
"public_html/lists/admin/members.php:446","Nothing","","","False","Nothing","",""
"public_html/lists/admin/processbounces.php:794","Subscriber (url:%s) has consecutive bounces (%d) over threshold (%d), subscriber marked unconfirmed","","","False","User (url:%s) has consecutive bounces (%d) over threshold (%d), user marked unconfirmed","",""
"public_html/lists/admin/adminattributes.php:149","Order of listing:","","","False","Order of Listing:","",""
"public_html/lists/admin/date.php:20","Tuesday","","","False","Tuesday","",""
"public_html/lists/admin/list.php:256","Great idea!","","","False","Great idea!","",""
"public_html/lists/admin/defaultconfig.php:510","Message content subscribers receive when they have changed their details","","","False","Message subscribers receive when they have changed their details","",""
"public_html/lists/admin/connect.php:1744","Jul","Julho","","True","Jul","",""
"public_html/lists/admin/spageedit.php:355","Information needed for %s","","","False","Information needed for %s","",""
"public_html/databasestructure.php:297","View and edit the pages that subscribers can use to sign up to the system","","","False","pagetitlehover:spage","",""
"public_html/lists/admin/template.php:251","Sending test ""Unsubscribe confirmation"" to","","","False","Sending test ""Unsubscribe confirmation"" to","",""
"public_html/lists/admin/connect.php:1763","May","","","False","May","",""
"public_html/lists/admin/actions/bounces.php:54","","","","False","Bounces data not found","",""
"public_html/databasestructure.php:319","Remove subscribers from the system. ","","","False","pagetitlehover:massremove","",""
"public_html/lists/admin/actions/mclicks.php:86","Links","","","False","links","",""
"public_html/databasestructure.php:307","Vote for phpList on sites around the world","","","False","pagetitlehover:vote","",""
"public_html/lists/admin/messages.php:33","Modified","","","False","Modified","",""
"public_html/lists/admin/defaultconfig.php:551","Your personal location","","","False","Your personal location","",""
"public_html/lists/admin/eventlog.php:79","Are you sure you want to delete all events older than 2 months?","","","False","Are you sure you want to delete all events older than 2 months?","",""
"public_html/databasestructure.php:226","Edit a list","","","False","pagetitle:editlist","",""
"public_html/lists/admin/import2.php:30","The temporary directory for uploading (%s) is not writable, so import will fail","","","False","The temporary directory for uploading (%s) is not writable, so import will fail","",""
"public_html/lists/admin/send_core.php:1353","destination lists missing","","","False","destination lists missing","",""
"public_html/lists/admin/import3.php:269","If you choose","","","False","If you choose","",""
"public_html/lists/admin/bouncemgt.php:13","View Bounces per list","","","False","View Bounces per list","",""
"public_html/lists/admin/initialise.php:182","","","","False","Setting default configuration","",""
"public_html/lists/admin/import2.php:605","Confirm Import","","","False","Confirm Import","",""
"public_html/lists/admin/plugins.php:157","Invalid plugin package","Pacote de plugin inv&aacute;lido","","False","Invalid plugin package","",""
"public_html/lists/admin/lib.php:2356","It should be soon now, your page content is almost here.","","","False","It should be soon now, your page content is almost here.","",""
"public_html/lists/admin/dbcheck.php:93","check","","","False","check","",""
"public_html/lists/admin/template.php:78","No images found","","","False","No images found","",""
"public_html/lists/admin/user.php:275","ID","","","False","ID","",""
"public_html/lists/admin/import3.php:517","succesfully imported to the database and added to","","","False","succesfully imported to the database and added to","",""
"public_html/lists/admin/import2.php:439","Test Output","","","False","Test Output","",""
"public_html/lists/admin/template.php:255","FAILED","","","False","FAILED","",""
"public_html/lists/admin/actions/domainbounces.php:79","Bounces to","kthime","","False","Bounce rate","",""
"public_html/lists/admin/editlist.php:127","This will NOT remove the subscribers that are on this list.","","","False","This will NOT remove the subscribers that are on this list.","",""
"public_html/lists/admin/members.php:80","Download subscribers","","","False","Download subscribers","",""
"public_html/lists/admin/spageedit.php:219","Language file to use","","","False","Language file to use","",""
"public_html/lists/admin/editattributes.php:206","Delete","deletar","","False","delete","",""
"public_html/lists/admin/actions/processqueue.php:385","","","","False","The following events occured while processing the message queue:","",""
"public_html/lists/admin/importadmin.php:324","If you check Test Output, you will get the list of parsed emails on screen, and the database will not be filled with the information. This is useful to find out whether the format of your file is correct. It will only show the first 50 records.","","","False","If you check ""Test Output"", you will get the list of parsed emails on screen, and the database will not be filled with the information. This is useful to find out whether the format of your file is correct. It will only show the first 50 records.","",""
"public_html/lists/admin/mviews.php:217","Response time","","","False","Response time","",""
"public_html/lists/admin/send.php:115","del","deletar","","False","del","",""
"public_html/lists/admin/uclicks.php:153","Clicks","","","False","clicks","",""
"public_html/lists/admin/upgrade.php:266","Upgrading column","","","False","Upgrading column ","",""
