"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"public_html/lists/admin/template.php:210","Template was successfully saved","","","False","Template was successfully saved","",""
"public_html/lists/admin/home.php:92","Import subscribers","","","False","Import Subscribers","",""
"public_html/databasestructure.php:276","Add or edit a template","","","False","pagetitle:template","",""
"public_html/lists/admin/massremove.php:61","Paste the emails to remove in this box, and click continue","Klistra in e-postadresserna som ska markeras som ej bekräftade i den här rutan och klicka på Fortsätt.","","True","Paste the emails to remove in this box, and click continue","","
Suggested in Weblate: Klistra in e-postadresserna som ska tas bort i denna ruta och klicka på Fortsätt"
"public_html/lists/admin/spageedit.php:190","General Information","Allmän information","","False","General Information","",""
"public_html/lists/admin/uclicks.php:92","Click details for a URL","Klickdetaljer för en URL-adress","","True","Click details for a URL","","
Suggested in Weblate: Klickdetaljer för en URL"
"public_html/lists/admin/admins.php:112","","","","False","Super Admin","",""
"public_html/lists/admin/defaultconfig.php:61","Website address (without http://)","","","False","Website address (without http://)","",""
"public_html/lists/admin/defaultconfig.php:552","Subject of message to send when subscribers request their personal location","","","False","Subject of message when subscribers request their personal location","",""
"public_html/lists/admin/actions/subscription.php:107","Info","information","","False","info","",""
"public_html/lists/admin/import3.php:269","send notification email","sänd notifieringsmeddelande","","False","send notification email","",""
"public_html/lists/admin/actions/statsoverview.php:90","There are currently no campaigns to view","","","False","There are currently no campaigns to view","","
Suggested in Weblate: Det finns inte några kampanjer att visa just nu"
"public_html/lists/admin/send_core.php:467","There is a maximum of %d test emails allowed","","","False","There is a maximum of %d test emails allowed","",""
"public_html/lists/admin/message.php:108","","","","False","HTML content","",""
"public_html/databasestructure.php:94","The original location on the uploader machine","","","False","The original location on the uploader machine","",""
"public_html/lists/admin/processbounces.php:680","email auto unsubscribed for","Medlemmen avanmäldes automatiskt på grund av","","True","email auto unsubscribed for","",""
"public_html/databasestructure.php:351","Translate phpList","","","False","pagetitlehover:translate","",""
"public_html/lists/admin/plugins.php:171","Install a new plugin","","","False","Install a new plugin","","
Suggested in Weblate: Installera ett nytt tillägg"
"public_html/lists/admin/plugins.php:318","Initialise","","","False","Initialise","",""
"public_html/lists/admin/bouncemgt.php:10","List Bounce Rules","Lista regler över avvisade utskick","","False","List Bounce Rules","",""
"public_html/lists/admin/admins.php:113","Disabled","","","False","Disabled","","
Suggested in Weblate: Inaktiverad"
"public_html/databasestructure.php:217","Stress test","","","False","pagetitlehover:stresstest","",""
"public_html/databasestructure.php:16","Number of bounces","","","False","Number of bounces","",""
"public_html/databasestructure.php:214","Configure attributes","","","False","pagetitle:attributes","",""
"public_html/lists/admin/community.php:35","Independent professional support","","","False","Independent professional support","",""
"public_html/lists/admin/initialise.php:81","minimum of 8 characters.","","","False","minimum of 8 characters.","",""
"public_html/lists/admin/lib.php:29","Delete subscriber and bounce","ta bort medlem och avvisat utskick","","True","delete subscriber and bounce","","
Suggested in Weblate: ta bort prenumerant och avvisa utskick"
"public_html/databasestructure.php:208","Dashboard","","","False","pagetitle:home","",""
"public_html/lists/admin/upgrade.php:82","","","","False","Upgrading phpList to version ","",""
"public_html/lists/admin/index.php:779","Sorry this page was not found in the plugin","","","False","Sorry this page was not found in the plugin","",""
"public_html/lists/admin/actions/subscription.php:76","Remove","","","False","remove","",""
"public_html/lists/admin/exportuserdata.php:190","Reset click statistics","","","False","Subscriber click statistics","",""
"public_html/lists/admin/reconcileusers.php:470","Mark all subscribers on list %s confirmed","Markerar alla medlemmar på listan %s som bekräftade","","True","Mark all subscribers on list %s confirmed","",""
"public_html/lists/admin/community.php:41","phpList is a community effort &mdash; your contributions power the project. Help phpList to serve your needs more effectively by applying your skills and resources.","","","False","phpList is a community effort &mdash; your contributions power the project. Help phpList to serve your needs more effectively by applying your skills and resources.","",""
"public_html/lists/admin/actions/bounces.php:54","","","","False","Bounces data not found","",""
"public_html/lists/admin/export.php:115","<h4>Export subscribers on %s</h4>","","","False","Export subscribers on %s","",""
"public_html/lists/admin/index.php:547","","","","False","Your PHP version is out of date. phpList requires PHP version 5.3.3 or higher.","",""
"public_html/lists/admin/template.php:373","Check that all images have a full URL","Kolla så att alla bilder har fullständiga URL-adresser","","False","Check that all images have a full URL","",""
"public_html/lists/admin/community.php:9","Open Source","","","False","Open Source","",""
"public_html/lists/admin/actions/campaigns.php:88","","","","False","Average response time: ","",""
"public_html/lists/admin/defaultconfig.php:303","URL where subscribers can sign up","","","False","URL where subscribers can sign up","",""
"public_html/lists/admin/defaultconfig.php:527","Part of the message that is sent to their new email address when subscribers change their information, and the email address has changed","","","False","Part of the message that is sent to their new email address when subscribers change their information, and the email address has changed","",""
"public_html/lists/admin/reconcileusers.php:509","To blacklist all subscribers with more than","Ta bort alla medlemmar med fler än","","True","To blacklist all subscribers with more than","",""
"public_html/lists/admin/editlist.php:151","Public list (listed on the frontend)","","","False","Public list (listed on the frontend)","",""
"public_html/lists/admin/upgrade.php:101","Please wait, upgrading your database, do not interrupt","Vänligen vänta, uppgraderar din databas. Avbryt inte","","False","Please wait, upgrading your database, do not interrupt","",""
"public_html/lists/admin/import2.php:442","Importing %d subscribers to %d lists, please wait","","","False","Importing %d subscribers to %d lists, please wait","",""
"public_html/lists/admin/bouncerules.php:129","add a new rule","lägg till ny regel","","False","add a new rule","",""
"public_html/lists/admin/index.php:562","open_basedir restrictions are in effect, which may be the cause of the next warning","","","False","open_basedir restrictions are in effect, which may be the cause of the next warning","",""
"public_html/lists/admin/import3.php:517","succesfully imported to the database and added to","importerades till databasen och lades till i","","False","succesfully imported to the database and added to","",""
"public_html/lists/admin/send_core.php:572","Attach","Bifoga","","False","Attach","",""
"public_html/lists/admin/import2.php:572","clear value","rensa värde","","False","clear value","",""
"public_html/lists/admin/actions/statsoverview.php:141","fwds","","","False","fwds","",""
"public_html/lists/admin/bounce.php:140","This bounce no longer exists in the database.","","","False","This bounce no longer exists in the database.","",""
"public_html/lists/admin/importadmin.php:346","Do Import","Importera","","False","Do Import","",""
"public_html/lists/admin/import4.php:97","Making connection with remote database","Ansluter till extern databas","","False","Making connection with remote database","",""
"public_html/databasestructure.php:146","Is this account disabled?","","","False","Is this account disabled?","",""
"public_html/lists/admin/actions/checkurl.php:30","URL is valid","","","False","URL is valid","","
Suggested in Weblate: URL:en är giltig"
"public_html/databasestructure.php:90","Name of Dataitem","","","False","Name of Dataitem","",""
"public_html/databasestructure.php:153","Name of table with values","","","False","Name of table with values","",""
"public_html/lists/admin/index.php:379","invalidated login from %s for %s (error %s)","","","False","invalidated login from %s for %s (error %s)","",""
"public_html/lists/admin/user.php:231","Subscriber removed from list %s","","","False","Subscriber removed from list %s","",""
"public_html/lists/admin/processbounces.php:809","'%d consecutive bounces, threshold reached'","","","False","'%d consecutive bounces, threshold reached'","",""
"public_html/lists/admin/importadmin.php:169","login","inloggning","","False","login","",""
"public_html/lists/admin/about.php:83","Design implementation","","","False","Design implementation","","
Suggested in Weblate: Designimplementation"
"public_html/databasestructure.php:140","Time created","","","False","Time Created","","
Suggested in Weblate: Skapades"
"public_html/lists/admin/actions/processqueue.php:43","Error processing","","","False","Error processing","",""
"public_html/lists/admin/actions/mergeduplicatelists.php:4","","","","False","Merging lists","",""
"public_html/lists/admin/lib.php:407","You have 24 hours left to change your password. After that, your token won't be valid.","","","False","You have 24 hours left to change your password. After that, your token won't be valid.","",""
"public_html/lists/admin/connect.php:237","Invalid value for email address","","","False","Invalid value for email address","",""
"public_html/databasestructure.php:295","Edit a page your subscribers can use to sign up to the system","","","False","pagetitlehover:spageedit","",""
"public_html/lists/admin/userclicks.php:113","Subscribers who clicked a URL","","","False","Subscribers who clicked a URL","",""
"public_html/databasestructure.php:92","Attachment ID","","","False","Attachment ID","","
Suggested in Weblate: Bilage-ID"
"public_html/lists/admin/login.php:33","In order to login, you need to enable cookies in your browser","För att logga in måste din webbläsare tillåta kakor","","False","In order to login, you need to enable cookies in your browser","",""
"public_html/lists/admin/actions/processqueue.php:95","","","","False","Giving a UUID to %d campaigns","",""
"public_html/lists/admin/about.php:4","About","om","","False","About","","
Suggested in Weblate: Om"
"public_html/lists/admin/message.php:106","Entered","angiven","","False","entered","",""
"public_html/lists/admin/msgbounces.php:78","Download","Ladda ner","","False","Download","",""
"public_html/lists/admin/import2.php:748","(default is nothing, will send as fast as it can)","","","False","(default is nothing, will send as fast as it can)","",""
"public_html/lists/admin/date.php:18","Sunday","söndag","","False","Sunday","",""
"public_html/databasestructure.php:290","View bounces","","","False","pagetitle:bounces","",""
"public_html/lists/admin/actions/subscription.php:69","it should only be done with explicit permission from this subscriber","Det skulle bara göras med uttryckligt tillstånd från medlemmen","","True","it should only be done with explicit permission from this subscriber","",""
"public_html/lists/admin/importadmin.php:11","File is either to large or does not exist.","Filen är antingen för stor eller finns inte.","","False","File is either to large or does not exist.","",""
"public_html/lists/admin/actions/bounces.php:50","time","tid","","False","time","",""
"public_html/databasestructure.php:238","Import subscribers from text file","","","False","pagetitle:import1","",""
"public_html/lists/admin/login.php:5","with password","med lösenord","","False","with password","",""
"public_html/lists/admin/msgbounces.php:65","","","","False","Select another campaign","","
Suggested in Weblate: Välj en annan kampanj"
"public_html/lists/admin/login.php:44","Send Password","Sänd lösenord","","True","Send password","","
Suggested in Weblate: Skicka lösenord"
"public_html/lists/admin/actions/processqueue.php:386","To stop receiving these reports read:","","","False","To stop receiving these reports read:","",""
"public_html/lists/admin/lib.php:2356","It should be soon now, your page content is almost here.","","","False","It should be soon now, your page content is almost here.","",""
"public_html/lists/admin/messages.php:45","Ascending","","","False","Ascending","","
Suggested in Weblate: Stigande"
"public_html/lists/admin/processbounces.php:547","Processing bounces based on active bounce rules","Bearbetar avvisade utskick grundat på aktiv regel för avvisade utskick","","False","Processing bounces based on active bounce rules","",""
"public_html/lists/admin/importadmin.php:290","All the administrators already exist in the database","Alla e-postadresser finns redan i databasen.","","True","All the administrators already exist in the database","","
Suggested in Weblate: Alla administratörerna finns redan i databasen"
"public_html/lists/admin/message.php:107","From field","","","False","fromfield","",""
"public_html/lists/admin/users.php:191","Delete will delete subscriber from the list","&quot;ta bort&quot; kommer ta bort medlemmen från listan","","False","Delete will delete user from the list","",""
"public_html/lists/admin/importsimple.php:192","Import subscribers","","","False","Import emails","",""
"public_html/lists/admin/send_core.php:984","Description of attachment","","","False","Description of attachment","",""
"public_html/lists/admin/bounce.php:188","Possible Actions:","","","False","Possible Actions:","",""
"public_html/lists/admin/send_core.php:738","Send a webpage - URL","Send a Webpage - URL","","False","Send a Webpage - URL","","
Suggested in Weblate: Skicka en webbsida - URL"
"public_html/lists/admin/actions/processqueue.php:914","Warning, finding the subscribers to send out to takes a long time, consider changing to commandline sending","","","False","Warning, finding the subscribers to send out to takes a long time, consider changing to commandline sending","",""
"public_html/lists/admin/sendemaillib.php:963","Campaign %d suspended. Message too large","","","False","Campaign %d suspended. Message too large","",""
"public_html/lists/admin/editlist.php:127","Are you sure you want to delete this list?","","","False","Are you sure you want to delete this list?","",""
"public_html/lists/admin/statsoverview.php:156","Clicked","","","False","Clicked","","
Suggested in Weblate: Klickat"
"public_html/lists/admin/defaultconfig.php:471","Message subscribers receive after confirming their email address","","","False","Message subscribers receive after confirming their email address","",""
"public_html/lists/admin/bouncerule.php:87","no related bounces found","inga liknande avvisade utskick kunde hittas","","False","no related bounces found","",""
"public_html/lists/admin/import2.php:746","Send&nbsp;Notification&nbsp;email","Sänd&nbsp;notifierings-&nbsp;meddelande","","False","Send&nbsp;Notification&nbsp;email","",""
"public_html/lists/admin/send_core.php:450","No target email addresses listed for testing.","","","False","No target email addresses listed for testing.","",""
"public_html/lists/admin/actions/processqueue.php:1287","Marked unconfirmed while sending campaign %d","","","False","Marked unconfirmed while sending campaign %d","",""
"public_html/lists/admin/import3.php:388","Processed","Bearbetade","","False","Processed","",""
"public_html/lists/admin/bounces.php:191","Campaign","utskick","","True","Campaign","",""
"public_html/lists/admin/initialise.php:182","","","","False","Setting default configuration","",""
"public_html/lists/admin/processqueue.php:77","Stop processing","","","False","stop processing","","
Suggested in Weblate: avbryt bearbetning"
"public_html/lists/admin/editattributes.php:49","Are you sure you want to delete all values?","","","False","Are you sure you want to delete all values?","",""
"public_html/lists/admin/import2.php:426","maps to","länkar till","","False","maps to","",""
"public_html/lists/index.php:855","""Jump off"" used by subscriber, reason not requested","","","False","""Jump off"" used by subscriber, reason not requested","","
Suggested in Weblate: ""Hoppa av"" användes av prenumeranten, ingen anledning begärdes
Suggested in Weblate: ""Hoppa av"" användes av prenumeranten, inget skäl begärdes"
"public_html/lists/admin/mviews.php:217","Response time","svarstid","","True","Response time","",""
"public_html/lists/admin/messages.php:450","Lists","listor","","True","Lists","",""
"public_html/lists/admin/send_core.php:955","File name","filnamn","","False","filename","",""
"public_html/lists/admin/bounce.php:97","Deleting bounce %d  .. ","","","False","Deleting bounce %d .. ","",""
"public_html/databasestructure.php:121","Header of bounce","","","False","Header of bounce","",""
"public_html/lists/admin/templates.php:44","Campaign default","","","False","Campaign Default","","
Suggested in Weblate: Kampanjstandard"
"public_html/lists/admin/admin.php:159","Add a new administrator","Lägg till ny administratör","","False","Add a new Administrator","",""
"public_html/lists/admin/actions/import1.php:123","Import of existing subscriber","Importera befintlig medlem","","False","Import of existing subscriber","",""
"public_html/lists/admin/processbounces.php:687","Email address auto blacklisted by bounce rule %d","","","False","Email address auto blacklisted by bounce rule %d","",""
"public_html/lists/admin/login.php:122","Name","Inloggningsnamn","","False","Name","",""
"public_html/lists/admin/adminattributes.php:82","Existing attributes:","Existerande atribut:","","False","Existing attributes:","",""
"public_html/lists/admin/bouncerules.php:123","Make inactive","inaktivera","","False","make inactive","",""
"public_html/lists/admin/upgrade.php:271","upgrade to UTF-8, done","","","False","upgrade to UTF-8, done","",""
"public_html/lists/admin/dbcheck.php:11","Database structure","Kolla databasstrukturen","","True","Database structure","",""
"public_html/lists/admin/connect.php:999","Recently Visited","","","False","Recently visited","",""
"public_html/lists/admin/actions/processqueue.php:562","Skipped in last run","Hoppades över i den sista körningen","","False","Skipped in last run","",""
"public_html/lists/admin/list.php:292","Public","","","False","Public","",""
"public_html/lists/admin/send.php:145","Please select the lists you want to send your campaign to","","","False","Please select the lists you want to send your campaign to","","
Suggested in Weblate: Välj listan du vill skicka kampanjen till"
"public_html/lists/admin/actions/processqueue.php:75","Giving a Unique ID to %d subscribers, this may take a while","","","False","Giving a Unique ID to %d subscribers, this may take a while","",""
"public_html/lists/admin/send_core.php:779","no repetition","","","False","no repetition","",""
"public_html/lists/admin/send_core.php:1359","Content contains click track links.","","","False","Content contains click track links.","",""
"public_html/lists/admin/import2.php:706","Field Delimiter","Fältavgränsare","","False","Field Delimiter","",""
"public_html/lists/admin/upgrade.php:73","Update Top Level Domains","","","False","update Top Level Domains","",""
"public_html/lists/admin/plugins.php:316","initialise","","","False","initialise","",""
"public_html/lists/admin/messages.php:621","Delete this campaign","","","False","delete this campaign","","
Suggested in Weblate: ta bort denna kampanj"
"public_html/lists/admin/messages.php:259","Review scheduling","","","False","Review Scheduling","",""
"public_html/lists/admin/actions/statsoverview.php:144","total clicks","Klick","","False","Total Clicks","","
Suggested in Weblate: Totalt antal klick"
"public_html/lists/admin/bouncerule.php:52","Delete and next","","","False","delete and next","",""
"public_html/databasestructure.php:67","Format to send this message in","","","False","Format to send this message in","",""
"public_html/databasestructure.php:43","Subscriber ID","medlemmar","","True","Subscriber ID","","
Suggested in Weblate: Prenumerant-ID"
"public_html/lists/admin/suppressionlist.php:26","All done, %d emails processed, %d emails marked unconfirmed, %d emails blacklisted<br/>","","","False","All done, %d emails processed, %d emails marked unconfirmed, %d emails blacklisted<br/>","",""
"public_html/lists/admin/actions/msgstatus.php:112","Waiting","","","False","Waiting","",""
"public_html/lists/admin/processbounces.php:570","Process Killed by other process","Processen dödades av en annan process","","False","Process Killed by other process","",""
"public_html/lists/admin/home.php:12","Your version","Din version","","False","Your version","",""
"public_html/lists/admin/reconcileusers.php:482","To move all subscribers who are not subscribed to any list to %s","","","False","To move all subscribers who are not subscribed to any list to %s","",""
"public_html/lists/admin/catlists.php:73","Configure categories","","","False","Configure Categories","","
Suggested in Weblate: Konfigurera kategorier"
"public_html/lists/admin/about.php:115","The developers wish to thank the many contributors to this system, who have helped out with bug reports, suggestions, donations, feature requests, sponsoring, translations and many other contributions.","Utvecklarna vill tacka de otaliga medarbetare till det här systemet som har hjälpt till med buggrapporter, förslag, donationer, funktionsförslag, sponsring, översättningar och mycket annat.","","False","The developers wish to thank the many contributors to this system, who have helped out with bug reports, suggestions, donations, feature requests, sponsoring, translations and many other contributions.","",""
"public_html/lists/admin/subscribelib2.php:339","If subscriber confirms subscription, they will be removed from the blacklist.","Om medlemmen bekräftar prenumerationen kommer de tas bort från svartlistan.","","False","If user confirms subscription, they will be removed from the blacklist.","",""
"public_html/lists/admin/plugins.php:154","Plugin directory is not writable","","","False","Plugin directory is not writable","",""
"public_html/lists/admin/plugins.php:334","Plugin can not be enabled.","","","False","Plugin can not be enabled.","",""
"public_html/lists/admin/users.php:300","Show only blacklisted subscribers","Visa endast svartlistade medlemmar","","False","Show only blacklisted users","",""
"public_html/lists/admin/send_core.php:408","Error: you can use an attribute in one rule only","","","False","Error: you can use an attribute in one rule only","",""
"public_html/lists/admin/index.php:536","","","","False","automatic updater","",""
"public_html/lists/admin/processbounces.php:417","Running in test mode, not deleting messages from mailbox","Körs i testläge, detekterar inte utskick i mailboxen","","False","Running in test mode, not deleting messages from mailbox","",""
"public_html/lists/admin/processbounces.php:467","IMAP is not included in your PHP installation, cannot continue","IMAP finns inte i din PHP-installation, kan inte fortsätta","","False","IMAP is not included in your PHP installation, cannot continue","",""
"public_html/lists/admin/index.php:685","Hide forever","","","False","Hide forever","",""
"public_html/lists/admin/send_core.php:894","Compose message","","","False","Compose Message","",""
"public_html/lists/admin/user.php:275","ID","ID","","False","ID","",""
"public_html/lists/admin/configure.php:113","Changes not saved","Förändringar sparade","","True","Changes not saved","",""
"public_html/lists/admin/members.php:174","The ""list of all subscribers"" is not a real list, but it gives you access to all subscribers in your system. There may be more subscribers in your system than are members of your lists.","","","False","The ""list of all subscribers"" is not a real list, but it gives you access to all subscribers in your system. There may be more subscribers in your system than are members of your lists.","",""
"public_html/databasestructure.php:201","Count of matching bounces on this rule","","","False","Count of matching bounces on this rule","",""
"public_html/lists/admin/processqueue.php:97","Reset choice","","","False","Reset choice","",""
"public_html/lists/admin/date.php:21","Wednesday","onsdag","","False","Wednesday","",""
"public_html/lists/admin/actions/processqueue.php:561","Sent in last run","Sändes i den sista körningen","","False","Sent in last run","",""
"public_html/lists/admin/importadmin.php:341","Change settings","","","False","Change Settings","",""
"public_html/lists/admin/statsoverview.php:80","View all campaigns","","","False","View all campaigns","",""
"public_html/lists/admin/lib.php:2113","view progress","","","False","view progress","",""
"public_html/lists/admin/userclicks.php:163","","","","False","All clicks by","",""
"public_html/databasestructure.php:346","Bounce rule","","","False","pagetitle:bouncerule","",""
"public_html/lists/admin/import4.php:157","Remote list","Extern lista","","False","Remote list","",""
"public_html/lists/admin/actions/reconcileusers.php:91","","","","False","'%d bounces have been associated with a subscriber profile'","",""
"public_html/lists/admin/processbounces.php:715","Identifying consecutive bounces","Identifierar konsekutiva avvisade utskick","","False","Identifying consecutive bounces","",""
"public_html/databasestructure.php:240","Import subscribers","","","False","pagetitle:import","",""
"public_html/databasestructure.php:302","View RSS items","","","False","pagetitle:viewrss","",""
"public_html/lists/admin/plugins.php:21","The plugin ","","","False","The plugin ","","
Suggested in Weblate: Tillägget"
"public_html/lists/admin/connect.php:1762","April","april","","False","April","",""
"public_html/lists/admin/statsoverview.php:91","Campaign statistics","","","False","Campaign statistics","","
Suggested in Weblate: Kampanjstatistik"
"public_html/lists/admin/bounce.php:240","New rule","","","False","New Rule","",""
"public_html/databasestructure.php:321","Common functions to manage the subscribers","","","False","pagetitlehover:usermgt","",""
"public_html/lists/admin/import3.php:515","All the emails already exist in the database and are members of the","Alla e-postadresser fanns redan i databasen och är medlemmar i","","False","All the emails already exist in the database and are members of the","",""
"public_html/lists/admin/community.php:46","Documentation coordination","","","False","Documentation coordination","",""
"public_html/lists/admin/actions/subscription.php:72","Remove subscriber from blacklist","Ta bort medlemmen från svartlistan","","True","remove subscriber from blacklist","",""
"public_html/lists/admin/index.php:226","","","","False","Available options:","",""
"public_html/lists/admin/import3.php:273","Use one attribute for name","Använd ett attribut för namn","","False","Use one attribute for name","",""
"public_html/lists/admin/importsimple.php:113","'%d addresses were blacklisted and have not been subscribed to the list'","","","False","'%d addresses were blacklisted and have not been subscribed to the list'","",""
"public_html/databasestructure.php:345","Manage the rules that determine what to do with bounced emails","","","False","pagetitlehover:bouncerules","",""
"public_html/lists/admin/connect.php:1434","Select all","","","False","Select all","","
Suggested in Weblate: Välj alla"
"public_html/lists/admin/user.php:329","No Lists","Inga listor","","False","No Lists","",""
"public_html/databasestructure.php:219","Lists that subscribers can sign up to","","","False","pagetitlehover:list","",""
"public_html/lists/admin/initialise.php:62","The default system language is different from your browser language.","","","False","The default system language is different from your browser language.","",""
"public_html/lists/admin/message.php:134","every %s until %s","","","False","every %s until %s","",""
"public_html/databasestructure.php:274","Manage campaign templates","","","False","pagetitle:templates","",""
"public_html/lists/admin/reconcileusers.php:249","Deleting unconfirmed subscribers who signed up after","Tar bort obekräftade medlemmar som anmäldes efter","","True","Deleting unconfirmed subscribers who signed up after","",""
"public_html/lists/admin/tests/sendpage.php:48","Check your INBOX to see if all worked ok","","","False","Check your INBOX to see if all worked ok","",""
"public_html/lists/admin/import3.php:264","Mark new subscribers as HTML","Markera nya medlemmar som HTML-mottagare","","False","Mark new users as HTML","",""
"public_html/lists/admin/send_core.php:1033","Separate multiple with a comma","(separera flera med kommatecken)","","False","separate multiple with a comma","",""
"public_html/databasestructure.php:213","More information about the phpList application","","","False","pagetitlehover:about","",""
"public_html/lists/admin/defaultconfig.php:662","Width for Wordwrap of Text messages","","","False","Width for Wordwrap of Text messages","",""
"public_html/lists/admin/actions/processqueue.php:544","Sending in batches of %s emails","","","False","Sending in batches of %s emails","",""
"public_html/lists/admin/send_core.php:697","Campaign subject","","","False","Campaign subject","",""
"public_html/lists/admin/dbcheck.php:84","index","","","False","index","",""
"public_html/lists/admin/import2.php:649","Select the lists to add the emails to","Välj listorna som e-postadresserna ska läggas till i","","False","Select the lists to add the emails to","",""
"public_html/lists/admin/bounces.php:8","Deleting bounce %d","","","False","deleting bounce %d","",""
"public_html/lists/admin/actions/processqueue.php:1111","'%s is currently over throttle limit of %d per %d seconds'","'%s är för närvarande över kvävningsgränsen på %d per %d sekunder'","","False","'%s is currently over throttle limit of %d per %d seconds'","",""
"public_html/lists/admin/processqueue.php:51","To send your queue, you can now use the phpList.com service","","","False","To send your queue, you can now use the phpList.com service","",""
"public_html/lists/admin/readtestmail.php:242","Processing first","Bearbetar de första","","False","Processing first","",""
"public_html/lists/admin/bounce.php:175","Increase bouncecount with","","","False","Increase bouncecount with","",""
"public_html/lists/admin/messages.php:487","","","","False","Total views","",""
"public_html/lists/admin/users.php:415","Subscribers","medlemmar","","True","subscribers","",""
"public_html/lists/admin/actions/import1.php:216","Is now subscribed to:","Prenumererar nu på:","","False","Is now subscribed to:","",""
"public_html/lists/admin/massremove.php:56","Mass remove email addresses","","","False","Mass remove email addresses","",""
"public_html/lists/admin/import4.php:65","Database Name","Databasnamn:","","False","Database Name:","",""
"public_html/lists/admin/actions/campaigns.php:83","bounce","avvisat utskick","","False","bounce","",""
"public_html/lists/admin/spageedit.php:366","","","","False","Do not show list categories","","
Suggested in Weblate: Visa inte listkategorier"
"public_html/lists/admin/importsimple.php:127","Send a campaign","","","False","Send a campaign","","
Suggested in Weblate: Skicka en kampanj"
"public_html/lists/admin/actions/domainstats.php:95","Once you have some more subscribers, this page will list statistics on the domains of your subscribers. It will list domains that have 5 or more subscribers.","","","False","Once you have some more subscribers, this page will list statistics on the domains of your subscribers. It will list domains that have 5 or more subscribers.","",""
"public_html/lists/admin/importadmin.php:161","Test output<br/>If the output looks ok, go Back to submit for real","Testutmatning<br/>Om utmatningen ser ok ut, klicka på %s för att lägga till den på riktigt","","True","Test output: If the output looks ok, go Back to resubmit for real","",""
"public_html/lists/admin/messages.php:142","Sent","sänt","","False","sent","",""
"public_html/lists/admin/defaultconfig.php:168","Analytics tracking code to add to campaign URLs","","","False","Analytics tracking code to add to campaign URLs","",""
"public_html/databasestructure.php:284","Manage administrators","","","False","pagetitle:admins","",""
"public_html/databasestructure.php:122","The bounce","","","False","The bounce","",""
"public_html/lists/admin/initialise.php:73","Please enter your name.","","","False","Please enter your name.","",""
"public_html/databasestructure.php:36","Order of listing","Listningsordning","","True","Order of listing","","
Suggested in Weblate: Listningsordning"
"public_html/lists/admin/user.php:339","","","","False","Preferences page","","
Suggested in Weblate: Inställningssida"
"public_html/lists/admin/defaultconfig.php:340","URL where subscribers can update their details","","","False","URL where subscribers can update their details","",""
"public_html/databasestructure.php:149","Type of attribute","","","False","Type of attribute","","
Suggested in Weblate: Typ av attribut"
"public_html/lists/admin/spageedit.php:316","Select the attributes to use","Välj attribut att använda","","False","Select the attributes to use","",""
"public_html/lists/admin/actions/domainstats.php:208","Top 50 domains with more than 5 subscribers","Topp 50-domäner med fler än fem e-postadresser","","False","Top 25 domains with the highest number of bounces","",""
"public_html/lists/admin/template.php:378","Check that all external images exist","Kolla så att alla externa bilder finns","","False","Check that all external images exist","",""
"public_html/lists/admin/users.php:388","Unique ID","","","False","Unique ID","",""
"public_html/lists/admin/admins.php:36","Add new admin","Lägg till ny administratör","","False","Add new admin","",""
"public_html/lists/admin/messages.php:607","statistics","Statistics","","True","statistics","",""
"public_html/lists/admin/actions/import2.php:477","'%d emails already existed in the database'","'%s e-postadresser fanns redan i databasen'","","True","'%d emails already existed in the database'","","
Suggested in Weblate: %d e-postadresser fanns redan i databasen"
"public_html/lists/admin/spageedit.php:249","Don't offer choice, default to <b>HTML</b>","Erbjud inga val, standard <b>HTML</b>","","False","Don't offer choice, default to <b>HTML</b>","",""
"public_html/databasestructure.php:223","Organise the subscriber lists in categories","","","False","pagetitlehover:catlists","",""
"public_html/lists/admin/converttoutf8.php:40","Converting to UTF-8 requires sufficient diskspace on your system.","","","False","Converting to UTF-8 requires sufficient diskspace on your system.","",""
"public_html/lists/admin/adminattributes.php:127","Add a new attribute:","Lägg till ett nytt attribut:","","False","Add a new Attribute:","",""
"public_html/databasestructure.php:78","if used as a RSS template, what frequency","","","False","if used as a RSS template, what frequency","",""
"public_html/lists/admin/reindex.php:27","Adding unique index <b>%s</b> to %s<br/>","","","False","Adding unique index <b>%s</b> to %s<br/>","",""
"public_html/lists/admin/actions/checkurl.php:24","Error fetching URL","","","False","Error fetching URL","",""
"public_html/lists/admin/inc/importlib.php:90","Invalid email","Ogiltig e-postadress","","True","Invalid email","","
Suggested in Weblate: Ogiltig e-postadress"
"public_html/lists/admin/readtestmail.php:239","Mails in mailbox","","","False","mails in mailbox","",""
"public_html/databasestructure.php:194","Forward adding the UID?","","","False","Forward adding the UID?","",""
"public_html/lists/admin/import4.php:116","Remote version is","Extern version är","","False","Remote version is","",""
"public_html/lists/admin/editlist.php:153","Order for listing","Listningsordning:","","False","Order for listing","","
Suggested in Weblate: Listningsordning"
"public_html/lists/admin/attributes.php:193","Cannot delete attribute, it is being used by the following forms:","","","False","Cannot delete attribute, it is being used by the following forms:","",""
"public_html/lists/admin/admins.php:41","You cannot delete yourself","","","False","You cannot delete yourself","",""
"public_html/lists/admin/import2.php:51","Import cleared","Import rensad","","False","Import cleared","",""
"public_html/lists/admin/actions/reconcileusers.php:74","to process","att bearbeta","","False","'%d to process'","","
Suggested in Weblate: %d att bearbeta"
