"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"public_html/lists/admin/import3.php:273","Use two attributes for the name","Use two attributes for the name","","False","Use two attributes for the name","",""
"public_html/databasestructure.php:227","Change the details for a list","Change the details for a list","","False","pagetitlehover:editlist","",""
"public_html/databasestructure.php:119","The image","The image","","False","The image","",""
"public_html/databasestructure.php:335","Verify that the current database structure is correct for the current version of the code","Verify that the current database structure is correct for the current version of the code","","False","pagetitlehover:dbcheck","",""
"public_html/lists/admin/message.php:108","","","","False","HTML content","",""
"public_html/lists/admin/users.php:187","Your privileges for this page are insufficient","Your privileges for this page are insufficient","","False","Your privileges for this page are insufficient","",""
"public_html/databasestructure.php:186","When last clicked","When last clicked","","False","When last clicked","",""
"public_html/lists/admin/msgbounces.php:102","Bounce ID","Bounce ID","","False","Bounce ID","",""
"public_html/lists/admin/import2.php:732","Overwrite Existing","Overwrite Existing","","False","Overwrite Existing","",""
"public_html/lists/admin/send_core.php:942","Maximum size of each individual file","Maximum size of each individual file","","False","Maximum size of each individual file","",""
"public_html/lists/admin/import4.php:302","Error, no mapped attribute for","Error, no mapped attribute for","","False","Error, no mapped attribute for","",""
"public_html/lists/admin/connect.php:1766","August","August","","False","August","",""
"public_html/lists/admin/processbounces.php:647","Subscriber auto blacklisted  by bounce rule","Subscriber auto blacklisted  by bounce rule","","False","Subscriber auto blacklisted  by bounce rule","",""
"public_html/lists/admin/eventlog.php:99","Exclude filter","Exclude filter","","False","Exclude filter","",""
"public_html/lists/admin/actions/processqueue.php:1287","Marked unconfirmed while sending campaign %d","Marked unconfirmed while sending campaign %d","","False","Marked unconfirmed while sending campaign %d","",""
"public_html/lists/admin/import3.php:192","can't connect","can't connect","","False","can't connect","",""
"public_html/databasestructure.php:106","When viewed","When viewed","","False","When viewed","",""
"public_html/lists/admin/attributes.php:427","","","","False","Warning: Storage of sensitive personal data such as race, health, and sexual orientation is regulated by some data protection laws","",""
"public_html/databasestructure.php:308","Login","Login","","False","pagetitle:login","",""
"public_html/lists/admin/attributes.php:319","Sorry, merging of checkbox groups is not implemented yet","Sorry, merging of checkbox groups is not implemented yet","","False","Sorry, merging of checkbox groups is not implemented yet","",""
"public_html/lists/admin/send_core.php:404","Please add some content","Please add some content","","False","Please enter a message","",""
"public_html/lists/admin/bouncerules.php:141","Add new Rule","Add new Rule","","False","Add new Rule","",""
"public_html/lists/admin/actions/msgbounces.php:55","","","","False","There are currently no data to view","",""
"public_html/lists/admin/plugins.php:171","Install a new plugin","Install a new plugin","","False","Install a new plugin","",""
"public_html/databasestructure.php:212","About phpList","About phpList","","False","pagetitle:about","",""
"public_html/lists/admin/editattributes.php:134","The following subscriber(s) are dependent on this value<br />Update the subscriber profiles to not use this attribute value and try again","The following subscriber(s) are dependent on this value<br />Update the subscriber profiles to not use this attribute value and try again","","False","The following subscriber(s) are dependent on this value<br />Update the subscriber profiles to not use this attribute value and try again","",""
"public_html/lists/admin/hostedprocessqueuesetup.php:46","This is only possible if your phpList installation is not behind a firewall","This is only possible if your phpList installation is not behind a firewall","","False","This is only possible if your phpList installation is not behind a firewall","",""
"public_html/lists/admin/actions/campaigns.php:47","messages sent to this subscriber","messages sent to this subscriber","","False","messages sent to this user","",""
"public_html/lists/admin/processbounces.php:561","processed %d out of %d bounces for advanced bounce rules","processed %d out of %d bounces for advanced bounce rules","","False","processed %d out of %d bounces for advanced bounce rules","",""
"public_html/lists/admin/upgrade.php:73","Update Top Level Domains","Update Top Level Domains","","False","update Top Level Domains","",""
"public_html/lists/admin/connect.php:1434","Select all","Select all","","False","Select all","",""
"public_html/databasestructure.php:328","Manage statistics","Manage statistics","","False","pagetitle:statsmgt","",""
"public_html/lists/admin/home.php:11","Your database is out of date, please make sure to upgrade","Your database is out of date, please make sure to upgrade","","False","Your database is out of date, please make sure to upgrade","",""
"public_html/lists/admin/template.php:180","Images","Images","","False","Images","",""
"public_html/lists/admin/import2.php:692","<p class=information>The file you upload will need to have the attributes of the records on    the first line.     Make sure that the email column is called email and not something like e-mail or     Email Address.     Case is not important.     </p>     If you have a column called Foreign Key, this will be used for synchronisation between an     external database and the phpList database. The foreignkey will take precedence when matching     an existing subscriber. This will slow down the import process. If you use this, it is allowed to have     records without email, but an Invalid Email will be created instead. You can then do     a search on invalid email to find those records. Maximum size of a foreign key is 100.     <br/><br/>     <b>Warning</b>: the file needs to be plain text. Do not upload binary files like a Word Document.     <br/>","<p class=information>The file you upload will need to have the attributes of the records on    the first line.     Make sure that the email column is called email and not something like e-mail or     Email Address.     Case is not important.     </p>     If you have a column called Foreign Key, this will be used for synchronisation between an     external database and the phpList database. The foreignkey will take precedence when matching     an existing subscriber. This will slow down the import process. If you use this, it is allowed to have     records without email, but an Invalid Email will be created instead. You can then do     a search on invalid email to find those records. Maximum size of a foreign key is 100.     <br/><br/>     <b>Warning</b>: the file needs to be plain text. Do not upload binary files like a Word Document.     <br/>","","False","The file you upload will need to have the attributes of the records on    the first line.     Make sure that the email column is called ""email"" and not something like ""e-mail"" or     ""Email Address"".     Case is not important.          If you have a column called ""Foreign Key"", this will be used for synchronisation between an     external database and the phpList database. The foreignkey will take precedence when matching     an existing subscriber. This will slow down the import process. If you use this, it is allowed to have     records without email, but an ""Invalid Email"" will be created instead. You can then do     a search on ""invalid email"" to find those records. Maximum size of a foreign key is 100.          Warning: the file needs to be plain text. Do not upload binary files like a Word Document.     ","",""
"public_html/lists/admin/configure.php:191","Edit this value","Edit this value","","False","edit this value","",""
"public_html/lists/admin/actions/processqueue.php:491","Would have sent","Would have sent","","False","Would have sent","",""
"public_html/lists/admin/reconcileusers.php:249","Deleting unconfirmed subscribers who signed up after","Deleting unconfirmed subscribers who signed up after","","False","Deleting unconfirmed subscribers who signed up after","",""
"public_html/lists/admin/reconcileusers.php:579","Date they signed up before","Date they signed up before","","False","Date they signed up before","",""
"public_html/lists/admin/bouncerule.php:85","related bounces","related bounces","","False","related bounces","",""
"public_html/databasestructure.php:211","List of things to do to configure phpList correctly","List of things to do to configure phpList correctly","","False","pagetitlehover:setup","",""
"public_html/lists/admin/actions/import1.php:235","invalid emails","invalid emails","","True","'%d invalid emails'","",""
"public_html/lists/admin/defaultconfig.php:213","If there is only one visible list, should it be hidden in the page and automatically subscribe users who sign up","If there is only one visible list, should it be hidden in the page and automatically subscribe users who sign up","","False","If there is only one visible list, should it be hidden in the page and automatically subscribe users who sign up","",""
"public_html/lists/admin/send_core.php:707","reply-to","reply-to","","True","Reply to","",""
"public_html/lists/admin/export.php:137","Based on changelog","Based on changelog","","False","Based on changelog","",""
"public_html/lists/admin/plugins.php:263","Update status","Update status","","False","Update status","",""
"public_html/lists/admin/updatetranslation.php:76","","","","False","Translation status","",""
"public_html/lists/admin/bouncerules.php:82","No Rules found","No Rules found","","False","No Rules found","",""
"public_html/lists/admin/defaultconfig.php:670","CSS for HTML messages without a template","CSS for HTML messages without a template","","False","CSS for HTML messages without a template","",""
"public_html/lists/admin/export.php:184","Export","Export","","False","Export","",""
"public_html/lists/admin/bounce.php:236","Bounce details","Bounce details","","False","Bounce Details","",""
"public_html/lists/admin/actions/addemail.php:14","That is not a valid email address","That is not a valid email address","","False","That is not a valid email address","",""
"public_html/lists/admin/about.php:72","Design","Design","","False","Design","",""
"public_html/lists/admin/processbounces.php:511","","","","False","Download failed, exiting","",""
"public_html/lists/admin/import2.php:631","Adding subscribers to list","Adding subscribers to list","","False","Adding users to list","",""
"public_html/lists/admin/editattributes.php:50","Delete all","Delete all","","False","delete all","",""
"public_html/lists/admin/bounce.php:97","Deleting bounce %d  .. ","Deleting bounce %d  .. ","","False","Deleting bounce %d .. ","",""
"public_html/databasestructure.php:196","Name of data","Name of data","","False","Name of data","",""
"public_html/lists/admin/uclicks.php:79","There are currently no statistics available","There are currently no statistics available","","False","There are currently no statistics available","",""
"public_html/lists/admin/processbounces.php:637","Subscriber auto unconfirmed for","Subscriber auto unconfirmed for","","False","Subscriber auto unconfirmed for","",""
"public_html/lists/admin/phpListAdminAuthentication.php:55","Admin authentication has changed, please update your admin module","Admin authentication has changed, please update your admin module","","False","Admin authentication has changed, please update your admin module","",""
"public_html/lists/admin/bounce.php:100","Back to the list of bounces","Back to the list of bounces","","False","Back to the list of bounces","",""
"public_html/lists/admin/reindex.php:27","Adding unique index <b>%s</b> to %s<br/>","Adding unique index <b>%s</b> to %s<br/>","","False","Adding unique index <b>%s</b> to %s<br/>","",""
"public_html/lists/admin/template.php:352","The content should at least have <b>[CONTENT]</b> somewhere.","The content should at least have <b>[CONTENT]</b> somewhere.","","False","The content should at least have <b>[CONTENT]</b> somewhere.","",""
"public_html/lists/admin/messages.php:143","Active","Active","","False","active","",""
"public_html/lists/admin/statsoverview.php:105","Date sent","Date sent","","False","Date sent","",""
"public_html/lists/admin/index.php:494","good afternoon","good afternoon","","False","good afternoon","",""
"public_html/lists/admin/listbounces.php:107","Subscriber address","Subscriber address","","False","Subscriber address","",""
"public_html/lists/admin/community.php:11","Contribute","Contribute","","False","Contribute","",""
"public_html/lists/admin/send_core.php:773","Repeat campaign every","Repeat campaign every","","False","Repeat campaign every","",""
"public_html/lists/admin/sendemaillib.php:1061","Error, when trying to send campaign %d the attachment (%s) could not be found in the repository","Error, when trying to send campaign %d the attachment (%s) could not be found in the repository","","False","Error, when trying to send campaign %d the attachment (%s) could not be found in the repository","",""
"public_html/lists/admin/messages.php:142","Sent","Sent","","False","sent","",""
"public_html/lists/admin/send_core.php:980","or","or","","False","or","",""
"public_html/lists/admin/send_core.php:825","hour","hour","","False","hour","",""
"public_html/lists/admin/list.php:255","You seem to have quite a lot of lists, do you want to organise them in categories? ","You seem to have quite a lot of lists, do you want to organise them in categories? ","","False","You seem to have quite a lot of lists, do you want to organise them in categories? ","",""
"public_html/lists/admin/import2.php:708","default is TAB","default is TAB","","False","default is TAB","",""
"public_html/lists/admin/defaults.php:115","Add","Add","","False","Add","",""
"public_html/databasestructure.php:27","Additional data","Additional data","","False","Additional data","",""
"public_html/lists/admin/usercheck.php:52","Paste the values to check in this box, one per line","Paste the values to check in this box, one per line","","False","Paste the values to check in this box, one per line","",""
"public_html/databasestructure.php:61","Number of seconds to requeue the message","Number of seconds to requeue the message","","False","Number of seconds to requeue the message","",""
"public_html/databasestructure.php:359","Manage plugins and switch them on or off","Manage plugins and switch them on or off","","False","pagetitlehover:plugins","",""
"public_html/lists/admin/reconcileusers.php:424","found","found","","False","found","",""
"public_html/lists/admin/defaultconfig.php:471","Message subscribers receive after confirming their email address","Message subscribers receive after confirming their email address","","False","Message subscribers receive after confirming their email address","",""
"public_html/databasestructure.php:310","Log out","Log out","","False","pagetitle:logout","",""
"public_html/lists/admin/spageedit.php:373","No lists available, please create one first","No lists available, please create one first","","False","No lists available, please create one first","",""
"public_html/lists/admin/setup.php:70","Create a subscribe page","Create a subscribe page","","False","Create a subscribe page","",""
"public_html/databasestructure.php:314","URL click statistics","URL click statistics","","False","pagetitle:uclicks","",""
"public_html/lists/admin/actions/processqueue.php:51","","","","False","In maintenance mode, try again later.","",""
"public_html/lists/admin/import2.php:745","If you choose ""send notification email"" the subscribers you are adding will be sent the request for confirmation of subscription to which they will have to reply. This is recommended, because it will identify invalid emails.","If you choose ""send notification email"" the subscribers you are adding will be sent the request for confirmation of subscription to which they will have to reply. This is recommended, because it will identify invalid emails.","","False","If you choose ""send notification email"" the subscribers you are adding will be sent the request for confirmation of subscription to which they will have to reply. This is recommended, because it will identify invalid emails.","",""
"public_html/lists/admin/members.php:67","Edit list details","Edit list details","","False","edit list details","",""
"public_html/lists/admin/user.php:438","Add to blacklist","Add to blacklist","","False","Add to blacklist","",""
"public_html/lists/admin/generatebouncerules.php:144","new rules found","new rules found","","False","new rules found","",""
"public_html/lists/admin/actions/statsoverview.php:160","Rate","Rate","","False","rate","",""
"public_html/lists/admin/import4.php:87","Overwrite existing","Overwrite existing","","False","Overwrite Existing:","",""
"public_html/lists/admin/plugins.php:49","Project","Project","","False","Project","",""
"public_html/databasestructure.php:233","Import subscribers from a remote database","Import subscribers from a remote database","","False","pagetitlehover:import4","",""
"public_html/lists/admin/statsmgt.php:11","Domain statistics","Domain statistics","","False","Domain Statistics","",""
"public_html/lists/admin/admins.php:115","Del","Del","","False","Del","",""
"public_html/lists/admin/defaultconfig.php:340","URL where subscribers can update their details","URL where subscribers can update their details","","False","URL where subscribers can update their details","",""
"public_html/lists/admin/members.php:372","This will only process the subscribers in this page that have the ""Tag"" checkbox checked","This will only process the subscribers in this page that have the ""Tag"" checkbox checked","","False","This will only process the users in this page that have the ""Tag"" checkbox checked","",""
"public_html/lists/admin/members.php:251","Removing %d from this list ","Removing %d from this list ","","False","Removing %d from this list ","",""
"public_html/lists/admin/send.php:158","The campaign will go to subscribers who are a member of the lists above, unless they are also a member of one of the lists you select here.","The campaign will go to subscribers who are a member of the lists above, unless they are also a member of one of the lists you select here.","","False","The campaign will go to users who are a member of the lists above,     unless they are a member of one of the lists you select here.","",""
"public_html/lists/admin/lib.php:2127","Run queue locally","Run queue locally","","False","Run queue locally","",""
"public_html/lists/admin/updateLib.php:38","Version %s is available","Version %s is available","","True","A new version of phpList is available: %s","",""
"public_html/lists/admin/importsimple.php:192","Import subscribers","Import subscribers","","False","Import emails","",""
"public_html/lists/admin/import3.php:515","All the emails already exist in the database and are members of the","All the emails already exist in the database and are members of the","","False","All the emails already exist in the database and are members of the","",""
"public_html/lists/admin/defaultconfig.php:153","Default for 'email address to alert when sending finishes'","Default for 'email address to alert when sending finishes'","","False","Default for 'address to alert when sending finishes'","",""
"public_html/lists/admin/spageedit.php:363","","","","False","Display list categories","",""
"public_html/lists/admin/send_core.php:760","Current Server Time is","Current Server Time is","","False","Current Server Time is","",""
"public_html/lists/admin/mclicks.php:89","View subscribers who clicked","View subscribers who clicked","","False","Unique subscribers who clicked","",""
"public_html/lists/admin/actions/export.php:73","phpList subscribers from %s to %s (%s).csv","phpList subscribers from %s to %s (%s).csv","","False","phpList Export from %s to %s (%s).csv","",""
"public_html/lists/admin/import3.php:22","Import emails from IMAP folders","Import emails from IMAP folders","","False","Import emails from IMAP folders","",""
"public_html/lists/admin/connect.php:136","Theme for phpList","Theme for phpList","","False","Theme for phpList","",""
"public_html/databasestructure.php:362","Suppression List","Suppression List","","False","pagetitle:suppressionlist","",""
"public_html/lists/admin/lib.php:403","Hello","Hello","","False","Hello","",""
"public_html/lists/admin/members.php:417","This will process all subscribers on this list, confirmed and unconfirmed","This will process all subscribers on this list, confirmed and unconfirmed","","False","This will process all subscribers on this list, confirmed and unconfirmed","",""
"public_html/lists/admin/import2.php:442","Importing %d subscribers to %d lists, please wait","Importing %d subscribers to %d lists, please wait","","False","Importing %d subscribers to %d lists, please wait","",""
"public_html/lists/admin/dbcheck.php:87","unique","unique","","False","unique","",""
"public_html/lists/admin/lib.php:2147","Do not subscribe","Do not subscribe","","False","Do not subscribe","",""
"public_html/databasestructure.php:75","Was the message viewed","Was the message viewed","","False","Was the message viewed","",""
"public_html/lists/admin/generatebouncerules.php:146","bounces matched to existing rules","bounces matched to existing rules","","False","bounces matched to existing rules","",""
"public_html/databasestructure.php:203","Related bounce","Related bounce","","False","Related bounce","",""
"public_html/databasestructure.php:133","When was it forwarded","When was it forwarded","","False","When was it forwarded","",""
"public_html/lists/admin/editlist.php:195","List Description","List Description","","False","List Description","",""
"public_html/lists/admin/import2.php:82","No file was specified. Maybe the file is too big? ","No file was specified. Maybe the file is too big? ","","False","No file was specified. Maybe the file is too big? ","",""
"public_html/lists/admin/send_core.php:387","Process queue","Process queue","","False","processqueue","",""
"public_html/lists/admin/plugins.php:118","new plugin","new plugin","","False","new plugin","",""
"public_html/lists/admin/import4.php:113","Getting data from ","Getting data from ","","False","Getting data from ","",""
"public_html/lists/admin/send_core.php:760","Dates and times are relative to the Server Time","Dates and times are relative to the Server Time","","False","Dates and times are relative to the Server Time","",""
"public_html/lists/admin/reconcileusers.php:186","Marking all subscribers to receive text","Marking all subscribers to receive text","","False","Marking all subscribers to receive text","",""
"public_html/lists/admin/import3.php:524","These records were added, but the email has been made up. You can find them by doing a search on","These records were added, but the email has been made up. You can find them by doing a search on","","False","These records were added, but the email has been made up. You can find them by doing a search on","",""
"public_html/lists/admin/actions/processqueue.php:385","","","","False","The following events occured while processing the message queue:","",""
"public_html/lists/admin/actions/msgstatus.php:102","limit reached","limit reached","","False","limit reached","",""
"public_html/lists/admin/importsimple.php:72","imported by","imported by","","False","import_by","",""
"public_html/databasestructure.php:207","Translated string","Translated string","","False","Translated string","",""
"public_html/lists/admin/import2.php:384","Please identify the target of the following unknown columns","Please identify the target of the following unknown columns","","False","Please identify the target of the following unknown columns","",""
"public_html/lists/admin/bounces.php:13","Done","Done","","False","done","",""
"public_html/lists/admin/users.php:223","Delete will delete subscriber and all listmemberships","Delete will delete subscriber and all listmemberships","","False","Delete will delete user and all listmemberships","",""
"public_html/lists/admin/massremove.php:48","'%d subscribers could not be deleted, because they have already received campaigns'","'%d subscribers could not be deleted, because they have already received campaigns'","","False","'%d subscribers could not be deleted, because they have already received campaigns'","",""
"public_html/lists/admin/send_core.php:649","What is prepare a message","What is prepare a message","","False","What is prepare a message","",""
"public_html/lists/admin/connect.php:481","Error","Error","","False","error","",""
"public_html/lists/admin/import2.php:365","Continue","Continue","","False","Continue","",""
"public_html/lists/admin/updatetranslation.php:62","","","","False","Update is available","",""
"public_html/databasestructure.php:163","Name of field","Name of field","","False","Name of field","",""
"public_html/lists/admin/upgrade.php:257","Upgrading the database to use UTF-8, please wait","Upgrading the database to use UTF-8, please wait","","False","Upgrading the database to use UTF-8, please wait","",""
"public_html/lists/admin/plugins.php:173","Find plugins","Find plugins","","False","Find plugins","",""
"public_html/databasestructure.php:162","Admin who is owner of this page","Admin who is owner of this page","","False","Admin who is owner of this page","",""
"public_html/lists/admin/reconcileusers.php:163","Marking all subscribers on list %s confirmed","Marking all subscribers on list %s confirmed","","False","Marking all subscribers on list %s confirmed","",""
"public_html/lists/admin/subscriberstats.php:7","Statistics","Statistics","","False","Statistics","",""
"public_html/lists/admin/defaultconfig.php:232","","","","False","Display list categories on subscribe page","",""
"public_html/lists/admin/editattributes.php:213","Default","Default","","False","default","",""
"public_html/lists/admin/index.php:488","goodbye","goodbye","","False","goodbye","",""
"public_html/databasestructure.php:354","Update translations","Update translations","","False","pagetitle:updatetranslation","",""
"public_html/lists/admin/send_core.php:402","Please enter a from line.","Please enter a from line.","","False","Please enter a from line.","",""
"public_html/databasestructure.php:278","Template preview","Template preview","","False","pagetitle:viewtemplate","",""
"public_html/lists/admin/massremove.php:8","Sorry, this page can only be used by super admins","Sorry, this page can only be used by super admins","","False","Sorry, this page can only be used by super admins","",""
"public_html/lists/admin/import4.php:88","Continue","Continue","","False","continue","",""
"public_html/lists/admin/user.php:353","Remove subscriber","Remove subscriber","","False","remove subscriber","",""
"public_html/lists/admin/send_core.php:157","You should not paste the results of a test message back into the editor<br/>This will break the click-track statistics, and overload the server.","You should not paste the results of a test message back into the editor<br/>This will break the click-track statistics, and overload the server.","","False","You should not paste the results of a test message back into the editor<br/>This will break the click-track statistics, and overload the server.","",""
"public_html/lists/admin/processbounces.php:468","Check out","Check out","","False","Check out","",""
"public_html/databasestructure.php:309","Login","Login","","False","pagetitlehover:login","",""
"public_html/databasestructure.php:94","The original location on the uploader machine","The original location on the uploader machine","","False","The original location on the uploader machine","",""
"public_html/lists/admin/send_core.php:502","success","success","","False","success","",""
"public_html/lists/admin/actions/processqueue.php:1195","Failed sending to","Failed sending to","","False","Failed sending to","",""
"public_html/lists/admin/messages.php:521","Time to send","Time to send","","False","Time to send","",""
"public_html/databasestructure.php:347","Manage the rules that determine what to do with bounced emails","Manage the rules that determine what to do with bounced emails","","False","pagetitlehover:bouncerule","",""
"public_html/lists/admin/reconcileusers.php:536","Associate system bounces to subscriber profiles","Associate system bounces to subscriber profiles","","False","Associate system bounces to subscriber profiles","","Suggested in Weblate: Added %s to bouncecount for subscriber %s</br>"
"public_html/lists/admin/connect.php:2316","First Page","First Page","","False","First Page","",""
"public_html/lists/admin/send_core.php:957","Size","Size","","False","size","",""
"public_html/lists/admin/setup.php:49","Configure attributes","Configure attributes","","False","Configure attributes","",""
"public_html/lists/admin/send_core.php:977","New attachment","New attachment","","False","New Attachment","",""
"public_html/lists/admin/import1.php:227","File containing emails:","File containing emails:","","False","File containing emails:","",""
"public_html/lists/admin/userclicks.php:252","view subscriber","view subscriber","","False","view user","",""
"public_html/lists/admin/processbounces.php:540","'%d out of %d processed'","'%d out of %d processed'","","False","'%d out of %d processed'","",""
"public_html/lists/admin/plugins.php:282","installation Url","installation Url","","False","installation Url","",""
"public_html/lists/admin/index.php:713","The pageroot in your config ""%s"" does not match the current location ""%s"". Check your config file.","The pageroot in your config ""%s"" does not match the current location ""%s"". Check your config file.","","False","The pageroot in your config ""%s"" does not match the current location ""%s"". Check your config file.","",""
"public_html/lists/admin/actions/processqueue.php:1265","Unconfirmed subscriber","Unconfirmed subscriber","","False","Unconfirmed user","",""
"public_html/lists/admin/actions/domainbounces.php:18","Domain statistics","Domain statistics","","True","Domain statistics","",""
"public_html/lists/admin/importsimple.php:106","'%d email addresses already existed in the database'","'%d email addresses already existed in the database'","","False","'%d email addresses already existed in the database'","",""
"public_html/lists/admin/bounces.php:206","date","date","","False","date","",""
"public_html/lists/admin/spageedit.php:274","Don't display email address confirmation field","Don't display email address confirmation field","","False","Don't display email confirmation","",""
"public_html/lists/admin/connect.php:1382","Public list","Public list","","False","Public list","",""
"public_html/databasestructure.php:193","UUID","UUID","","False","UUID","",""
"public_html/lists/admin/editlist.php:102","Add another list","Add another list","","False","Add another list","",""
"public_html/databasestructure.php:202","Related regex","Related regex","","False","Related regex","",""
"public_html/lists/admin/importadmin.php:109","Cannot find the loginname in the header","Cannot find the loginname in the header","","False","Cannot find the loginname in the header","",""
"public_html/lists/admin/message.php:110","Footer","Footer","","False","footer","",""
"public_html/lists/admin/editlist.php:151","Public list (listed on the frontend)","Public list (listed on the frontend)","","False","Public list (listed on the frontend)","",""
"public_html/databasestructure.php:40","Active","Active","","False","Active","",""
"public_html/lists/admin/actions/msgstatus.php:48","unknown","unknown","","False","unknown","",""
"public_html/lists/admin/bouncemgt.php:22","You currently have no rules defined. You can click Generate Bounce Rules in order to auto-generate rules from your existing bounces. This will results in a lot of rules which you will need to review and activate. It will however, not catch every single bounce, so it will be necessary to add new rules over time when new bounces come in.","You currently have no rules defined. You can click Generate Bounce Rules in order to auto-generate rules from your existing bounces. This will results in a lot of rules which you will need to review and activate. It will however, not catch every single bounce, so it will be necessary to add new rules over time when new bounces come in.","","False","You currently have no rules defined.      You can click ""Generate Bounce Rules"" in order to auto-generate rules from your existing bounces.      This will results in a lot of rules which you will need to review and activate.      It will however, not catch every single bounce, so it will be necessary to add new rules over      time when new bounces come in.","",""
"public_html/lists/admin/importadmin.php:346","Do Import","Do Import","","False","Do Import","",""
"public_html/lists/admin/converttoutf8.php:45","Otherwise, free up some diskspace and try again","Otherwise, free up some diskspace and try again","","False","Otherwise, free up some diskspace and try again","",""
"public_html/databasestructure.php:369","Subscription user interface settings","Subscription user interface settings","","False","subscription-ui settings","",""
"public_html/lists/admin/actions/import1.php:211","List subscriptions:","List subscriptions:","","False","List subscriptions:","",""
"public_html/lists/admin/lib.php:407","You have 24 hours left to change your password. After that, your token won't be valid.","You have 24 hours left to change your password. After that, your token won't be valid.","","False","You have 24 hours left to change your password. After that, your token won't be valid.","",""
"public_html/lists/admin/actions/processqueue.php:1305","Not sending to","Not sending to","","False","Not sending to","",""
"public_html/databasestructure.php:336","Import administrators","Import administrators","","False","pagetitle:importadmin","",""
"public_html/lists/admin/message.php:91","Editing an active or finished campaign will place it back in the draft queue, continue?","Editing an active or finished campaign will place it back in the draft queue, continue?","","False","Editing an active or finished campaign will place it back in the draft queue, continue?","",""
"public_html/lists/admin/actions/processqueue.php:918","Found them","Found them","","False","Found them","",""
"public_html/lists/admin/actions/subscription.php:69","it should only be done with explicit permission from this subscriber","it should only be done with explicit permission from this subscriber","","False","it should only be done with explicit permission from this subscriber","",""
"public_html/lists/admin/lib.php:2123","Change settings","Change settings","","False","Change settings","",""
"public_html/lists/admin/usermgt.php:11","Manage subscriber attributes","Manage subscriber attributes","","False","manage subscriber attributes","",""
"public_html/lists/admin/processbounces.php:692","bounce rule","bounce rule","","False","bounce rule","",""
"public_html/lists/admin/actions/subscription.php:69","Are you sure you want to delete this subscriber from the blacklist","Are you sure you want to delete this subscriber from the blacklist","","False","are you sure you want to delete this subscriber from the blacklist","",""
"public_html/lists/admin/lib.php:31","Add subscriber to the do-not-send-list and delete bounce","Add subscriber to the do-not-send-list and delete bounce","","False","blacklist subscriber and delete bounce","",""
"public_html/lists/admin/initialise.php:65","It is best to do this before initialising the database.","It is best to do this before initialising the database.","","False","It is best to do this before initialising the database.","",""
"public_html/lists/admin/messages.php:570","Total","Total","","False","total","",""
"public_html/lists/admin/reconcileusers.php:180","Marking all subscribers to receive HTML","Marking all subscribers to receive HTML","","False","Marking all subscribers to receive HTML","",""
"public_html/lists/admin/import3.php:389","unique emails found","unique emails found","","False","unique emails found","",""
"public_html/databasestructure.php:247","Create a campaign to send out to your subscribers","Create a campaign to send out to your subscribers","","False","pagetitlehover:send","",""
"public_html/lists/admin/send_core.php:848","Send as","Send as","","False","Send as","",""
"public_html/lists/admin/upgrade.php:266","Upgrading column","Upgrading column","","False","Upgrading column ","",""
"public_html/lists/admin/home.php:24","to continue","to continue","","False","to continue","",""
"public_html/databasestructure.php:287","Configure administrator attributes","Configure administrator attributes","","False","pagetitlehover:adminattributes","",""
"public_html/lists/admin/users.php:298","Show only unconfirmed subscribers","Show only unconfirmed subscribers","","False","Show only unconfirmed users","",""
"public_html/lists/admin/processbounces.php:9","This page can only be called from the commandline","This page can only be called from the commandline","","False","This page can only be called from the commandline","",""
"public_html/lists/admin/import4.php:83","Copy lists from remote server (lists are matched by name)","Copy lists from remote server (lists are matched by name)","","False","Copy lists from remote server (lists are matched by name)","",""
"public_html/lists/admin/template.php:373","Check that all images have a full URL","Check that all images have a full URL","","False","Check that all images have a full URL","",""
"public_html/lists/admin/import4.php:359","new subscribers","new subscribers","","False","new users","",""
"public_html/databasestructure.php:76","How many bounces on this message","How many bounces on this message","","False","How many bounces on this message","",""
"public_html/lists/admin/processbounces.php:475","Bounce mechanism not properly configured","Bounce mechanism not properly configured","","False","Bounce mechanism not properly configured","",""
"public_html/lists/admin/actions/mviews.php:69","There are currently no campaigns to view","There are currently no campaigns to view","","False","There are currently no messages to view","",""
"public_html/lists/admin/actions/domainstats.php:191","","","","False","Top 25 local-parts of email addresses","",""
"public_html/lists/admin/import2.php:711","Record Delimiter","Record Delimiter","","False","Record Delimiter","",""
"public_html/lists/admin/actions/statsoverview.php:158","Views","Views","","False","views","",""
"public_html/lists/admin/lib.php:405","To enter a new one, please visit the following link:","To enter a new one, please visit the following link:","","False","To enter a new one, please visit the following link:","",""
"public_html/databasestructure.php:218","Subscriber lists","Subscriber lists","","False","pagetitle:list","",""
"public_html/lists/admin/actions/bounces.php:48","Transaction messages","Transaction messages","","True","Transactional message","",""
"public_html/lists/admin/spageedit.php:360","Select the lists to offer","Select the lists to offer","","False","Select the lists to offer","",""
"public_html/lists/admin/list.php:223","","","","False","Search lists","",""
"public_html/lists/admin/template.php:78","No images found","No images found","","False","No images found","",""
"public_html/databasestructure.php:107","IP","IP","","False","IP","",""
"public_html/lists/admin/message.php:97","View statistics","View statistics","","False","View statistics","",""
"public_html/lists/admin/statsoverview.php:80","View all campaigns","View all campaigns","","False","View all campaigns","",""
